"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保主計家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保公卓"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/2000/01/rdf-schema#label","大久保公卓"
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/2000/01/rdf-schema#comment","大久保 公卓（おおくぼ きみたか）は、高松藩の大老（家老）。大久保主計家2代。"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/alias","一学→主計（通称）"
"http://ja.dbpedia.org/resource/大久保公卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大久保主計家"
"http://ja.dbpedia.org/resource/大久保公卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1657年生"
"http://ja.dbpedia.org/resource/大久保公卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松藩の人物"
"http://ja.dbpedia.org/resource/大久保公卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1697年没"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageID",2630636
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageRevisionID",86164911
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保守羨"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼房"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日_(旧暦)"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大久保主計家"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1657年生"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼剛"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保公忠"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松藩"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保氏"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松藩の人物"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼常"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1697年没"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼重"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1678年"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼侯"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保主計家"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大久保公卓","http://xmlns.com/foaf/0.1/name","大久保 公卓"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/妻","正室：松平頼重の娘・彦姫"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/死没","--05-21"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/氏名","大久保 公卓"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平頼常"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平頼重"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大久保氏"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/父母","父：大久保公忠"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/藩","讃岐国高松藩大老"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/改名","一学→主計（通称）"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/兄弟","公卓、守羨"
"http://ja.dbpedia.org/resource/大久保公卓","http://ja.dbpedia.org/property/生誕","明暦3年（1657年）"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/abstract","大久保 公卓（おおくぼ きみたか）は、高松藩の大老（家老）。大久保主計家2代。"
"http://ja.dbpedia.org/resource/大久保公卓","http://dbpedia.org/ontology/wikiPageLength",978
"http://ja.dbpedia.org/resource/大久保公卓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大久保公卓?oldid=86164911&ns=0"
"http://ja.dbpedia.org/resource/大久保公卓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大久保公卓"
"http://ja.dbpedia.org/resource/大久保公忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保公卓"
"http://ja.dbpedia.org/resource/大久保守羨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保公卓"
"http://ja.dbpedia.org/resource/大久保守羨","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大久保公卓"
"http://ja.dbpedia.org/resource/松平頼常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保公卓"
"http://ja.dbpedia.org/resource/松平頼重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保公卓"
"http://wikidata.dbpedia.org/resource/Q11431916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保公卓"
