"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11423394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土岐朝旨"
"http://ja.dbpedia.org/resource/土岐朝旨","http://www.w3.org/2000/01/rdf-schema#label","土岐朝旨"
"http://ja.dbpedia.org/resource/土岐朝旨","http://www.w3.org/2000/01/rdf-schema#comment","土岐 朝旨（とき ともむね、安永2年（1773年） - 天保9年6月21日（1838年8月10日））は、江戸時代後期の旗本。官位は従五位下肥前守、豊前守。通称は金三郎。字（あざな）は承之。号は愚叟（ぐそう）。江戸崎土岐家の一族。 の三男で、の養子であるの三男。母はの娘。正室はの娘。子に、頼旨、娘（松平信敏室・松平信璋母）、娘（遠山景纂室）などがいる。 天明5年（1785年）にの末期養子となり、翌天明6年（1786年）3月6日に遺跡を継承する。寛政6年（1794年）8月26日に小納戸へ入り、9月10日に小姓となり、寛政9年（1797年）2月27日に西丸小姓となり11代将軍徳川家斉の世子徳川家慶に仕えた。 享和2年（1802年）4月に西丸小姓頭取、文化11年（1814年）12月1日に小姓組番頭格、御側御用取次見習となり、文化14年（1817年）6月1日に御側御用取次となり1千4百石を加増された。1827年に2千石、1836年に3千石を加増されて、最終的に家禄は6百石から7千石となった。家斉父子が朝旨を重用したことが窺い知れる。 天保8年（1837年）4月2日に大御所となった家斉の御用も務め、翌天保9年（1838年）6月21日に死去。享年66。家督は子の朝昌が相続した。　 著作に『善事須修（ぜんじしゅしゅう）』・『武家必用童形用心大略』・『幼童教諭本具三郎宝』など。"
"http://ja.dbpedia.org/resource/土岐朝旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/土岐朝旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1773年生"
"http://ja.dbpedia.org/resource/土岐朝旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府御側御用取次"
"http://ja.dbpedia.org/resource/土岐朝旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1838年没"
"http://ja.dbpedia.org/resource/土岐朝旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸崎土岐家"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageID",2388088
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageRevisionID",78075505
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸崎土岐家"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月_(旧暦)"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野守鑑"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大御所"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐朝堯"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐朝貞"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山景纂"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐氏"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1773年生"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信璋"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐朝昌"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/土岐朝旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
