"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q105353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/1981年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/1981年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/1998年長野オリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピックのスイス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2003年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2006年トリノオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2007年ノルディックスキー世界選手権札幌大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2010年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスイス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
"http://ja.dbpedia.org/resource/2013年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・アマン"
