"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/2000/01/rdf-schema#label","トルコの女性小説家"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://dbpedia.org/ontology/wikiPageID",4311471
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://dbpedia.org/ontology/wikiPageRevisionID",81937916
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの女性著作家"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女性小説家"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの小説家"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/2004/02/skos/core#prefLabel","トルコの女性小説家"
"http://ja.dbpedia.org/resource/Category:トルコの女性小説家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコの女性小説家?oldid=81937916&ns=14"
"http://ja.dbpedia.org/resource/アスル・エルドアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
"http://ja.dbpedia.org/resource/アスル・エルドアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
"http://ja.dbpedia.org/resource/ハリデ・エディプ・アドゥヴァル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
"http://ja.dbpedia.org/resource/ハリデ・エディプ・アドゥヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
"http://ja.dbpedia.org/resource/ラティフェ・テキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
"http://ja.dbpedia.org/resource/ラティフェ・テキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
"http://wikidata.dbpedia.org/resource/Q58226559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの女性小説家"
