"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:みどりの学術賞","http://dbpedia.org/ontology/wikiPageID",3940448
"http://ja.dbpedia.org/resource/Template:みどりの学術賞","http://dbpedia.org/ontology/wikiPageRevisionID",87579277
"http://ja.dbpedia.org/resource/Template:みどりの学術賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:みどりの学術賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:みどりの学術賞?oldid=87579277&ns=10"
"http://ja.dbpedia.org/resource/三井昭二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/中村太士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/中瀬勲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/中静透","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/丸田頼一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/井上勲_(藻類学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/井手久登","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/新城長有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/杉浦昌弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/浅田浩二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/熊谷洋一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/田畑貞寿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/矢原徹一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/石川幹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/篠崎和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/輿水肇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/進士五十八","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/鈴木和夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/鷲谷いづみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
"http://ja.dbpedia.org/resource/黒岩常祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みどりの学術賞"
