"subject","predicate","object"
"http://ja.dbpedia.org/resource/エメラルド・タブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/エリファス・レヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/サービア教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/トート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ナグ・ハマディ写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ヘルメス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ヘルメス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ヘルメス・トリスメギストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ホロスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ヴェールを剥がれたイシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/地中海世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/賢者の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス思想"
"http://ja.dbpedia.org/resource/ヘルメス思想","http://www.w3.org/2000/01/rdf-schema#label","ヘルメス思想"
"http://ja.dbpedia.org/resource/ヘルメス思想","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_5h"
"http://ja.dbpedia.org/resource/ヘルメス思想","http://dbpedia.org/ontology/wikiPageID",503531
"http://ja.dbpedia.org/resource/ヘルメス思想","http://dbpedia.org/ontology/wikiPageRevisionID",89638799
"http://ja.dbpedia.org/resource/ヘルメス思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメス主義"
"http://ja.dbpedia.org/resource/ヘルメス思想","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘルメス主義"
"http://ja.dbpedia.org/resource/ヘルメス思想","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルメス思想"
"http://ja.dbpedia.org/resource/ヘルメス思想","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ヘルメス思想","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルメス思想?oldid=89638799&ns=0"
"http://ja.wikipedia.org/wiki/ヘルメス思想","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘルメス思想"
