"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/九州文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田種夫"
"http://ja.dbpedia.org/resource/原田種夫","http://www.w3.org/2000/01/rdf-schema#label","原田種夫"
"http://ja.dbpedia.org/resource/原田種夫","http://www.w3.org/2000/01/rdf-schema#comment","原田 種夫（はらだ たねお、1901年（明治34年）2月16日 - 1989年（平成1年）8月15日）は日本の小説家、詩人。本名は種雄（たねお）。"
"http://ja.dbpedia.org/resource/原田種夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/原田種夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/原田種夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/原田種夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/原田種夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/原田種夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageID",2667294
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageRevisionID",81242021
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会思想社"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市文化賞"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートンプレス"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村有弘"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤介春"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡相互銀行"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大樹書房"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院中学校・高等学校"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州文学"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞社"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本文化賞"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田牙城"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予科"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州文学賞"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学灯社"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川賞"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中洲"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火野葦平"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢文社"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡憲輔"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉寒吉"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口章子"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積文館書店"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方隆士"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田晃弘"
"http://ja.dbpedia.org/resource/原田種夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
