"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドマンド・テイラー・ホイッテーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/唯物論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/場の量子論の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/朝倉物理学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学の歴史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://www.w3.org/2000/01/rdf-schema#label","物理学の歴史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://www.w3.org/2000/01/rdf-schema#comment","本項では、学問としての物理学の発展の歴史（英語：history of physics）を述べる。 自然科学は歴史的に哲学から発展してきた。物理学は、もともと自然哲学と呼ばれ、「自然の働き」について研究する学問分野を表していた。英語のphysicsという単語は、ギリシア語で「自然」を意味するφύσις(physis)に由来する。"
"http://ja.dbpedia.org/resource/物理学の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bj_v2"
"http://ja.dbpedia.org/resource/物理学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分野別の科学史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageID",2352717
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",89956772
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽電子"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド哲学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ガスリー・テイト"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分野別の科学史"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の加速"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス以前の哲学者"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・レントゲン"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場の量子論"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学アカデミー_(フランス)"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前470年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天球"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川秀樹"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世哲学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・プレスコット・ジュール"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリヤバティーヤ"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲージ理論"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアン＝マリ・ルジャンドル"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niels_Bohr.jpg"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前384年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲージ群"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン力学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルック・テイラー"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本粒子"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体静力学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボース＝アインシュタイン統計"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリック説"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前276年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒポクラテス"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S行列"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンドリック・ローレンツ"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ゲルマン"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教神学"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ・オブスクラ"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモクリトス"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前390年"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ビュリダン"
"http://ja.dbpedia.org/resource/物理学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・バプティスト・ホーヴァス"
