"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々瀬浩司"
"http://ja.dbpedia.org/resource/千葉県立千葉東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々瀬浩司"
"http://ja.dbpedia.org/resource/宗教改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々瀬浩司"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://www.w3.org/2000/01/rdf-schema#label","野々瀬浩司"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://www.w3.org/2000/01/rdf-schema#comment","野々瀬 浩司（ののせ こうじ、1964年 - ）は、日本の歴史学者。慶應義塾大学文学部教授。"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛大学校の教員"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（史学）取得者"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の歴史家"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageID",3632171
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageRevisionID",90981450
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井隆夫"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛大学校の教員"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間科学部"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新教出版社"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（史学）取得者"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（史学）"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学文学部"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊共二"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の歴史家"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀水書房"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立千葉東高等学校"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田安一"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学社会学部"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン大学"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和堂"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/abstract","野々瀬 浩司（ののせ こうじ、1964年 - ）は、日本の歴史学者。慶應義塾大学文学部教授。"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://dbpedia.org/ontology/wikiPageLength",1208
"http://ja.dbpedia.org/resource/野々瀬浩司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/野々瀬浩司?oldid=90981450&ns=0"
"http://ja.dbpedia.org/resource/野々瀬浩司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/野々瀬浩司"
"http://wikidata.dbpedia.org/resource/Q40032300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野々瀬浩司"
"http://ja.wikipedia.org/wiki/野々瀬浩司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/野々瀬浩司"
