"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5971232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/ピメンテル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/ピメンテル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/フランシスコ・ボルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/ホセファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/マリア・デ・シルバ・イ・アルバレス・デ・トレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://www.w3.org/2000/01/rdf-schema#label","マリア・ホセファ・ピメンテル"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://www.w3.org/2000/01/rdf-schema#comment","第12代ベナベンテ伯公爵夫人マリア・ホセファ・アロンソ・ピメンテル・デ・ラ・ソレダー、グランデ（スペイン語：María Josefa Alonso Pimentel de la Soledad 、1752年11月26日 - 1834年10月5日）は、スペインの貴族女性。芸術家・作家・科学者のパトロンとして知られた。 ベナベンテ伯公爵夫人（Condesa-Duquesa de Benavente、この場合は自身の権利として公爵位と伯爵位を持つことを示す）マリア・ホセファは、1771年に第9代オスナ公爵と結婚し、オスナ公爵夫人と呼ばれるようになった。公爵夫妻はたくさんの子供をもうけ、彼女の持つ財産と貴族称号はオスナ家に引き継がれた。同時代人の評価によれば、オスナ公爵夫人は際立った知性、美貌、洗練、立ち居振る舞いで有名で、スペイン社会で重要な役割を果たし、慈善事業に力を注いだ。伝統から解放された型破りな公爵夫人は、マドリードにおいて最も重要な文芸サロンの一つを形成し、18世紀後半の啓蒙時代を生きた開明派貴族の権化のような存在だった。一方で、オスナ公爵夫人は王妃マリア・ルイサ・デ・パルマ、アルバ公爵夫人と宮廷社交界における覇を競い合っていた。"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs3dz"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの公爵"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1752年生"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1834年没"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サロン"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術のパトロン"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://dbpedia.org/ontology/wikiPageID",1862699
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://dbpedia.org/ontology/wikiPageRevisionID",91571861
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1752年生"
"http://ja.dbpedia.org/resource/マリア・ホセファ・ピメンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サロン"
