"subject","predicate","object"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://www.w3.org/2000/01/rdf-schema#label","Frescoball JAPAN OPEN 2015"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://www.w3.org/2000/01/rdf-schema#comment","フレスコボール ジャパンオープン 2015（Frescoball JAPAN OPEN 2015 ）は、2015年8月8日と9日に神奈川県三浦市に位置する三浦海岸で開催された日本初のフレスコボールの競技大会である。主催は日本フレスコボール協会。"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦市の歴史"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の日本のスポーツ"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年8月"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレスコボール"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県のスポーツ史"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageID",3269583
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageRevisionID",74893534
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県のスポーツ史"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦市"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコボール"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦市の歴史"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年8月"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の日本のスポーツ"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレスコボール"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦海岸"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回フレスコボール世界選手権"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フレスコボール協会"
"http://ja.dbpedia.org/resource/Frescoball_JAPAN_OPEN_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frescoball.org/japanopen/2015/"
