"subject","predicate","object"
"http://ja.dbpedia.org/resource/同姓婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓同本不婚"
"http://ja.dbpedia.org/resource/同姓婚","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/同姓同本不婚"
"http://ja.dbpedia.org/resource/父系制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓同本不婚"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://www.w3.org/2000/01/rdf-schema#label","同姓同本不婚"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageID",3860386
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageRevisionID",70456558
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/同姓同本不婚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同姓同本不婚?oldid=70456558&ns=0"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同姓同本不婚"
"http://ja.wikipedia.org/wiki/同姓同本不婚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同姓同本不婚"
