"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11583997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢向正人"
"http://ja.dbpedia.org/resource/九州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢向正人"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢向正人"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢向正人"
"http://ja.dbpedia.org/resource/矢向正人","http://www.w3.org/2000/01/rdf-schema#label","矢向正人"
"http://ja.dbpedia.org/resource/矢向正人","http://www.w3.org/2000/01/rdf-schema#comment","矢向 正人（やこう まさと）は、日本の音楽学者。東京芸術大学大学院音楽研究科博士後期課程中退。博士（学術）（東京工業大学）。九州大学大学院芸術工学研究院音響部門教授。専攻は音楽学、音楽美学、日本伝統音楽の研究。"
"http://ja.dbpedia.org/resource/矢向正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音響学者"
"http://ja.dbpedia.org/resource/矢向正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/矢向正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽学者"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageID",1638337
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageRevisionID",71338102
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦楽"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（学術）"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学者"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽学者"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡教育大学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音響学者"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ウィトゲンシュタイン"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽美学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽譜"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.design.kyushu-u.ac.jp/~yako/"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyoka.ofc.kyushu-u.ac.jp/search/details/K002318/index.html"
"http://ja.dbpedia.org/resource/矢向正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/矢向正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/矢向正人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/abstract","矢向 正人（やこう まさと）は、日本の音楽学者。東京芸術大学大学院音楽研究科博士後期課程中退。博士（学術）（東京工業大学）。九州大学大学院芸術工学研究院音響部門教授。専攻は音楽学、音楽美学、日本伝統音楽の研究。"
"http://ja.dbpedia.org/resource/矢向正人","http://dbpedia.org/ontology/wikiPageLength",948
"http://ja.dbpedia.org/resource/矢向正人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/矢向正人?oldid=71338102&ns=0"
"http://ja.dbpedia.org/resource/矢向正人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/矢向正人"
"http://ja.dbpedia.org/resource/音楽学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢向正人"
"http://ja.wikipedia.org/wiki/矢向正人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/矢向正人"
