"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/サウィスケラ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/セロ・トロロ汎米天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","テハロンヒアワコ (小惑星)"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","テハロンヒアワコ (88611 Teharonhiawako) は、キュビワノ族の太陽系外縁天体。2001年8月にセロ・トロロ汎米天文台で行われたサーベイによって発見された。 2001年10月にはラスカンパナス天文台で衛星が発見された。二つの天体はほとんど同じ大きさ（直径の比率が0.69）であるため、二重小惑星と見なすことも出来る。 2004年4月に軌道が確定し、小惑星番号88611を付された。2007年4月2日に主星はテハロンヒアワコ、衛星はサウィスケラと命名された。これらはイロコイ族の神話に登場する双子の兄弟に由来し、テハロンヒアワコは農夫、サウィスケラは狩人だったという。"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwggq"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年発見の天体"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュビワノ族"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衛星を持つ小惑星"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1301843
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",91152662
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロ・トロロ汎米天文台"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年発見の天体"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッブル宇宙望遠鏡"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重小惑星"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星番号"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウィスケラ_(衛星)"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の衛星"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キュビワノ族"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(88001-89000)"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッジワース・カイパーベルト"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衛星を持つ小惑星"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスカンパナス天文台"
"http://ja.dbpedia.org/resource/テハロンヒアワコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
