"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/1878年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://wikidata.dbpedia.org/resource/Q11382436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/5月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木政吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木洋興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木隆興","http://www.w3.org/2000/01/rdf-schema#label","佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木隆興","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 隆興（ささき たかおき、1878年（明治11年）5月5日 - 1966年（昭和41年）10月31日）は、日本の医学者。専門は、生化学、内科学、実験腫瘍学。学士院恩賜賞（二回）受賞。文化勲章受章。 生前、1935年・1936年・1939年・1941年にノーベル生理学・医学賞の候補に挙がっていたものの、受賞を逸している。"
"http://ja.dbpedia.org/resource/佐々木隆興","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x7vlf"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:癌研究者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核予防会の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国学士院会員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:癌研究会の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐々木研究所の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/佐々木隆興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生化学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageID",1209298
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageRevisionID",92283636
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生化学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木洋興"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木政吉"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国学士院"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏雲堂医院"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B0001854.jpg"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国学士院会員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国学士院恩賜賞"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田富三"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協中学校・高等学校"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医学者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士院恩賜賞"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木東洋"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木本道"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:癌研究会の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木研究所"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨逸学協会学校"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン大学"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐々木研究所の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化勲章"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:癌研究者"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核予防会の人物"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoundo.jp/index.html"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasaki-foundation.jp/index.html"
"http://ja.dbpedia.org/resource/佐々木隆興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐々木隆興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/佐々木隆興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B0001854.jpg?width=300"
"http://ja.dbpedia.org/resource/佐々木隆興","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B0001854.jpg"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/abstract","佐々木 隆興（ささき たかおき、1878年（明治11年）5月5日 - 1966年（昭和41年）10月31日）は、日本の医学者。専門は、生化学、内科学、実験腫瘍学。学士院恩賜賞（二回）受賞。文化勲章受章。 生前、1935年・1936年・1939年・1941年にノーベル生理学・医学賞の候補に挙がっていたものの、受賞を逸している。"
"http://ja.dbpedia.org/resource/佐々木隆興","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木隆興"
"http://ja.dbpedia.org/resource/佐々木隆興","http://dbpedia.org/ontology/wikiPageLength",2900
"http://ja.dbpedia.org/resource/佐々木隆興","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木隆興?oldid=92283636&ns=0"
"http://ja.dbpedia.org/resource/加藤成之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/吉田富三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/土門拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/恩賜賞_(日本学士院)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/文化勲章受章者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/日本人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/獨協中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/生命の探求者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.dbpedia.org/resource/講書始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木隆興"
"http://ja.wikipedia.org/wiki/佐々木隆興","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木隆興"
