"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ワシントン・コマンダースの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/Category:ワシントン・レッドスキンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/Category:ワシントン・レッドスキンズ関連人物","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/Category:ワシントン・レッドスキンズ関連人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/オットー・グレアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/オットー・グレアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/カイル・シャナハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/カイル・シャナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/カーリー・ランボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/カーリー・ランボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/クライブ・ラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/クライブ・ラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/シャーマン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/シャーマン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ジョージ・ウィルソン_(アメリカンフットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ジョージ・ウィルソン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ビリー・エップラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ビリー・エップラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ピート・マッカリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ピート・マッカリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ポール・スカンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ポール・スカンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/マーティ・ショッテンハイマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/マーティ・ショッテンハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ラリー・ルキーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ラリー・ルキーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ヴィンス・ロンバルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/ヴィンス・ロンバルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/中山麻紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/中山麻紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/保坂典子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/保坂典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/橋詰あずさ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/橋詰あずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物"
"http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ワシントン・コマンダース関連人物","http://www.w3.org/2000/01/rdf-schema#label","ワシントン・コマンダース関連人物"
