"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中央公論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/Category:文藝春秋_(雑誌)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/Category:日本の保守主義の雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/Category:日本の革新主義の雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/FACTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/FACTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/ZAITEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/ZAITEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/Category:総合雑誌_(休廃刊)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/世界_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/世界_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/季論21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/季論21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/月刊北國アクタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/月刊北國アクタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/総合雑誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/総合雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/選択_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/選択_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合雑誌"
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://www.w3.org/2000/01/rdf-schema#label","総合雑誌"
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://dbpedia.org/ontology/wikiPageID",1991062
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://dbpedia.org/ontology/wikiPageRevisionID",74426063
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の雑誌_(ジャンル別)"
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://www.w3.org/2004/02/skos/core#prefLabel","総合雑誌"
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:週刊誌"
"http://ja.dbpedia.org/resource/Category:総合雑誌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:総合雑誌?oldid=74426063&ns=14"
"http://wikidata.dbpedia.org/resource/Q18728749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:総合雑誌"
