"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11675426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/北灘町粟田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/大阪市立柏里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/徳島県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/粟田川_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門の増田建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/2000/01/rdf-schema#label","鳴門市北灘東小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://www.w3.org/2000/01/rdf-schema#comment","鳴門市北灘東小学校（なるとし きたなだひがししょうがっこう）は、徳島県鳴門市北灘町粟田にある公立小学校。 児童数の減少などの理由で2015年4月1日をもって休校し、同年同月同日に鳴門市明神小学校に統合された。。"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳴門市の歴史"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳴門市の小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageID",1850273
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839847
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naruto_City_Kitanadahigashi_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市北灘中学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門市の歴史"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野郡"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市明神小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市瀬戸中学校"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鳴門市北灘東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
