"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/2000/01/rdf-schema#label","南あわじ市の学校"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://dbpedia.org/ontology/wikiPageID",3038075
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://dbpedia.org/ontology/wikiPageRevisionID",62038958
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南あわじ市の建築物"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南あわじ市の教育"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/2004/02/skos/core#prefLabel","南あわじ市の学校"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:南あわじ市の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南あわじ市の学校?oldid=62038958&ns=14"
"http://ja.dbpedia.org/resource/兵庫県立三原高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/兵庫県立三原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/兵庫県立志知高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
"http://ja.dbpedia.org/resource/兵庫県立志知高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の学校"
