"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)"
"http://ja.dbpedia.org/resource/お昼のゴールデンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/2000/01/rdf-schema#label","しろうと寄席 (フジテレビ)"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://www.w3.org/2000/01/rdf-schema#comment","『しろうと寄席』（しろうとよせ）は、1966年4月17日から1968年3月26日までフジテレビ系列局で放送されていたフジテレビ製作の演芸番組である。"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トクホン一社提供番組"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/しろうと寄席_(フジテレビ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
