"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/光仁天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/光仁天皇","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/国忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/宮内庁治定陵墓の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/嵯峨天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/市原王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/平城天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/志貴皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/志貴皇子","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/桓武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/淳和天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/皇太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/紀宮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀橡姫"
"http://ja.dbpedia.org/resource/紀橡姫","http://www.w3.org/2000/01/rdf-schema#label","紀橡姫"
"http://ja.dbpedia.org/resource/紀橡姫","http://www.w3.org/2000/01/rdf-schema#comment","紀 橡姫（き の とちひめ、生年不詳 - 和銅2年9月14日（709年10月21日）？）は、飛鳥時代の女性。紀諸人の娘で、志貴皇子（施基親王）の妃。光仁天皇 （今日の皇室の祖）、難波内親王の生母。贈皇太后。"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の贈后"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:700年代没"
"http://ja.dbpedia.org/resource/紀橡姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀日本の女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageID",3405825
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageRevisionID",87256960
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日_(旧暦)"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:700年代没"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀諸人"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/701年"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波内親王"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考課"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/771年"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀登"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追贈"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻問婚"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/紀橡姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の贈后"
