"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q460960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/アムステルダム・ベイルマー・アレーナ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/アリアーネ・ファン・オラニエ＝ナッサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/アリアーネ・ファン・オラニエ＝ナッサウ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/アレクシア・ファン・オラニエ＝ナッサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/アレクシア・ファン・オラニエ＝ナッサウ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/イタリア系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/ウィレム＝アレクサンダー_(オランダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/ウィレム＝アレクサンダー_(オランダ王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/エイケンホルスト宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/エレファント勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/エンマ・フォン・ヴァルデック＝ピルモント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/エンマ・フォン・ヴァルデック＝ピルモント","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/エンリケ航海王子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/オラニエ＝ナッサウ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/オランダ王妃・王配一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/カタリナ＝アマリア・ファン・オラニエ＝ナッサウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/カタリナ＝アマリア・ファン・オラニエ＝ナッサウ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/ソレギエタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/ダイアナ・ガーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/バスク人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/マクシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/マクシマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://www.w3.org/2000/01/rdf-schema#label","マクシマ・ソレギエタ"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://www.w3.org/2000/01/rdf-schema#comment","マクシマ・ソレギエタ・セルティ（Máxima Zorreguieta Cerruti, 1971年5月17日 - ）は、第7代オランダ国王・ウィレム＝アレクサンダーの王妃（Koningin der Nederlanden）、オラニエ＝ナッサウ公妃（Prinses van Oranje-Nassau）。"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px85"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ王室"
"http://ja.dbpedia.org/resource/マクシマ・ソレギエタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
