"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾の県道・市道の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道180号_(台湾)"
"http://ja.dbpedia.org/resource/市道177号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道180号_(台湾)"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://www.w3.org/2000/01/rdf-schema#label","市道180号 (台湾)"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://www.w3.org/2000/01/rdf-schema#comment","市道180号（しどう180ごう）は、台南市北区から同市新化区を結ぶ、全長11.266kmの台湾の市道である。"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の県道"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台南市の交通"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageID",3030877
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageRevisionID",92206382
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永康区"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新化区"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南市"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の県道"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道177号_(台湾)"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台20線"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立成功大学"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台南市の交通"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台1線"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(台南市)"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山高速公路"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崑山科技大学"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台39線"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kendou_180(taiwan).svg"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(台南市)"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾県道"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kendou_180(taiwan).svg?width=300"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendou_180(taiwan).svg"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://ja.dbpedia.org/property/ソートキー","道"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://ja.dbpedia.org/property/出典の明記","--10-31"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://ja.dbpedia.org/property/特筆性","--10-31"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/abstract","市道180号（しどう180ごう）は、台南市北区から同市新化区を結ぶ、全長11.266kmの台湾の市道である。"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市道180号_(台湾)"
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://dbpedia.org/ontology/wikiPageLength",704
"http://ja.dbpedia.org/resource/市道180号_(台湾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市道180号_(台湾)?oldid=92206382&ns=0"
"http://ja.dbpedia.org/resource/高速道路1号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道180号_(台湾)"
"http://wikidata.dbpedia.org/resource/Q15925589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市道180号_(台湾)"
"http://ja.dbpedia.org/resource/県道180号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道180号_(台湾)"
"http://ja.dbpedia.org/resource/県道180号_(台湾)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市道180号_(台湾)"
"http://ja.wikipedia.org/wiki/市道180号_(台湾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市道180号_(台湾)"
