"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/今宮義透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/伊達峯宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/久保田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義命","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義堅_(久保田新田藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/2000/01/rdf-schema#label","佐竹義峯"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/2000/01/rdf-schema#comment","佐竹 義峯（さたけ よしみね）は、江戸時代中期の大名。出羽国久保田藩5代藩主。佐竹氏第23代当主。官位は従四位下・侍従、右京大夫、左近衛少将。"
"http://ja.dbpedia.org/resource/佐竹義峯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbhqyh"
"http://ja.dbpedia.org/resource/佐竹義峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田佐竹家"
