"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士吉田線"
"http://ja.dbpedia.org/resource/富士吉田線","http://www.w3.org/2000/01/rdf-schema#label","富士吉田線"
"http://ja.dbpedia.org/resource/富士吉田線","http://dbpedia.org/ontology/wikiPageID",2701538
"http://ja.dbpedia.org/resource/富士吉田線","http://dbpedia.org/ontology/wikiPageRevisionID",89525843
"http://ja.dbpedia.org/resource/富士吉田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/富士吉田線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/富士吉田線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士吉田線"
"http://ja.dbpedia.org/resource/富士吉田線","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/富士吉田線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士吉田線?oldid=89525843&ns=0"
"http://ja.wikipedia.org/wiki/富士吉田線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士吉田線"
