"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_CODE/暗号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/YOSHIMOTO_DIRECTOR'S_100_〜100人が映画撮りました〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/ほんとにあった怖い話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/キリンプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/ハナマルキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/金色のコルダ_ステラ・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/鈴木萌花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内亜美"
"http://wikidata.dbpedia.org/resource/Q11466358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山内亜美"
"http://ja.dbpedia.org/resource/山内亜美","http://www.w3.org/2000/01/rdf-schema#label","山内亜美"
"http://ja.dbpedia.org/resource/山内亜美","http://dbpedia.org/ontology/wikiPageID",2604340
"http://ja.dbpedia.org/resource/山内亜美","http://dbpedia.org/ontology/wikiPageRevisionID",64741306
"http://ja.dbpedia.org/resource/山内亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山あみ"
"http://ja.dbpedia.org/resource/山内亜美","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内山あみ"
"http://ja.dbpedia.org/resource/山内亜美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山内亜美"
"http://ja.dbpedia.org/resource/山内亜美","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/山内亜美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山内亜美?oldid=64741306&ns=0"
"http://ja.wikipedia.org/wiki/山内亜美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山内亜美"
