"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEEP_(格闘技団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/DEEP_102_IMPACT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/DEEP_105_IMPACT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/DEEP王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/RIZIN.31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/RIZIN.35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/RIZIN.39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/RIZIN_FIGHTING_FEDERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/RIZIN王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/RIZIN選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/クレベル・コイケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/ユータ&ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/中村大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/弥益ドミネーター聡志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/斎藤裕_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/朴光哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/松嶋こよみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/横田一則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/牛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/牛久","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/牛久絢太郎"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://www.w3.org/2000/01/rdf-schema#label","牛久絢太郎"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://www.w3.org/2000/01/rdf-schema#comment","牛久 絢太郎（うしく じゅんたろう、1995年2月28日 - ）は、日本の男性総合格闘家。東京都足立区出身。K-Clann所属。現DEEPフェザー級王者。元RIZIN世界フェザー級王者。"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageID",4271722
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageRevisionID",92405549
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンウィング・アームロック"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角絞め"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和術慧舟會"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤裕_(格闘家)"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.31"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキック"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕挫十字固"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.35"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田コウヤ"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・アルド"
"http://ja.dbpedia.org/resource/牛久絢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村大介"
