"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q349146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ワン・ナイト・ウィズ・ブルーノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/80/81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/AACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ECMレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/アヌアル・ブラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/アル・フォスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/イリノイ州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ウィスパー・ノット_(キース・ジャレットのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ウェザー・リポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/エディ・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/エリック・クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/エレクトリック・ギタリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/オン・ザ・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/オーネット・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/キース・ジャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/キース・ジャレット","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
"http://ja.dbpedia.org/resource/ギタリストの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ディジョネット"
