"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木知廣","http://www.w3.org/2000/01/rdf-schema#label","佐々木知廣"
"http://ja.dbpedia.org/resource/佐々木知廣","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 知廣（ささき ともひろ、1956年3月8日 - ）は、日本の実業家。Jリーグベガルタ仙台社長。"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカークラブの代表者"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベガルタ仙台の人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北学院大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵政グループの人物"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageID",4515092
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageRevisionID",87380236
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県古川高等学校"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北学院大学"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカークラブの代表者"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/佐々木知廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
