"subject","predicate","object"
"http://ja.dbpedia.org/resource/井手武右衛門","http://www.w3.org/2000/01/rdf-schema#label","井手武右衛門"
"http://ja.dbpedia.org/resource/井手武右衛門","http://www.w3.org/2000/01/rdf-schema#comment","井手 武右衛門（いで ぶえもん、1858年11月29日（安政5年10月24日）- 1925年（大正14年）12月13日）は、日本の地主、政治家。衆議院議員、玄洋社社員。旧姓・田中。"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の市町村長"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玄洋社の人物"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地主"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/井手武右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県議会議員"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageID",3940069
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",76306681
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫村"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御原郡"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院事務局"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県議会議員"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/井手武右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲政本党"
