"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cluster_(ソーシャルVR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/La_la_larks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/Livetune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/Neko_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/R!N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/THE_MUSIC_DAY_2019_時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/Upd8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/VIRTUAL_BUZZ_TALK!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YuNi"
"http://ja.dbpedia.org/resource/YuNi","http://www.w3.org/2000/01/rdf-schema#label","YuNi"
"http://ja.dbpedia.org/resource/YuNi","http://www.w3.org/2000/01/rdf-schema#comment","YuNi（ユニ）は、動画共有サイトYouTubeを中心に活動するバーチャルYouTuber。レーベルはトイズファクトリー（2018年 - 2020年は〈流通はソニー・ミュージックソリューションズに委託〉）。"
"http://ja.dbpedia.org/resource/YuNi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のTikToker"
"http://ja.dbpedia.org/resource/YuNi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルYouTuber"
"http://ja.dbpedia.org/resource/YuNi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/YuNi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeの歌い手"
"http://ja.dbpedia.org/resource/YuNi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Upd8のバーチャルYouTuber"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageID",3861943
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageRevisionID",91975145
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAIDBACKERS-レイドバッカーズ-"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
