"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テルグ語映画の俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/Category:テルグ語映画のプレイバックシンガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/Category:テルグ語映画の監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://www.w3.org/2000/01/rdf-schema#label","テルグ語映画"
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://dbpedia.org/ontology/wikiPageID",3924710
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://dbpedia.org/ontology/wikiPageRevisionID",76968182
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの映画_(言語別)"
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語"
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://www.w3.org/2004/02/skos/core#prefLabel","テルグ語映画"
"http://ja.dbpedia.org/resource/Category:テルグ語映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テルグ語映画?oldid=76968182&ns=14"
"http://ja.dbpedia.org/resource/Category:テルグ語で製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/Category:ナンディ賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/Category:フィルムフェア賞_南インド映画部門","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/アルカ・メディアワークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/アルカ・メディアワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/コニデラ・プロダクション・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/コニデラ・プロダクション・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/テルグ語映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/テルグ語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/フィルムナガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/フィルムナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/ラモジ・フィルムシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/ラモジ・フィルムシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/南インド国際映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/南インド国際映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/東インド映画会社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/東インド映画会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/汎インド映画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://ja.dbpedia.org/resource/汎インド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画"
"http://wikidata.dbpedia.org/resource/Q9822362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テルグ語映画"
