"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山袖四郎"
"http://ja.dbpedia.org/resource/広島県議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山袖四郎"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/2000/01/rdf-schema#label","檜山袖四郎"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://www.w3.org/2000/01/rdf-schema#comment","檜山 袖四郎（ひやま そでしろう、1899年（明治32年）1月1日 - 1979年（昭和54年）6月29日）は、日本の政治家（第38、39、45、46代広島県議会議長）、実業家。広島カープ代表取締役。"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/deathDate",1979-06-29
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の人物"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロ野球のオーナー"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島東洋カープ関連人物"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageID",4133136
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageRevisionID",84033486
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褒章"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の人物"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治省"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議長"
"http://ja.dbpedia.org/resource/檜山袖四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
