"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10895773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/1096年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/三条厳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/亮子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准母"
"http://ja.dbpedia.org/resource/准母","http://www.w3.org/2000/01/rdf-schema#label","准母"
"http://ja.dbpedia.org/resource/准母","http://www.w3.org/2000/01/rdf-schema#comment","准母（じゅんぼ）とは、天皇の生母ではない女性が母に擬されること。また、母に擬された女性の称号。"
"http://ja.dbpedia.org/resource/准母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尊号"
"http://ja.dbpedia.org/resource/准母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageID",702879
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageRevisionID",78297626
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野康子"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統子内親王"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輿"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位式"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎王"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基経"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媞子内親王"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基実"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太夫人"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国母"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尊号"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准后"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子内親王"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暲子内親王"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山院"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准太上天皇"
"http://ja.dbpedia.org/resource/准母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
