"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBS企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/日本宣伝賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/フジテレビ土曜夕方6時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/ボブ田中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/ロストハーモニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/ロストハーモニー","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダーアギト_PROJECT_G4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/劇場版_百獣戦隊ガオレンジャー_火の山、吼える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/加太孝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/加藤公一レオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/売野雅勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/多氣田力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/妖怪人間ベム_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/市川喜康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/望野和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/百日紅_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/訃報_2017年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/長沼孝一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/アニ×パラ〜あなたのヒーローは誰ですか〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/アリーキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/ジェイアール東日本企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/スタジオコメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/チンプイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/チンプイ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/デジタルガレージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/ドラえもん知識王No.1決定戦SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://www.w3.org/2000/01/rdf-schema#label","アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgngy"
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://dbpedia.org/ontology/wikiPageID",487003
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://dbpedia.org/ontology/wikiPageRevisionID",71230309
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADKホールディングス"
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ADKホールディングス"
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アサツーディ・ケイ"
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/アサツーディ・ケイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アサツーディ・ケイ?oldid=71230309&ns=0"
"http://ja.wikipedia.org/wiki/アサツーディ・ケイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アサツーディ・ケイ"
