"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/2000/01/rdf-schema#label","ふくやまさち"
"http://ja.dbpedia.org/resource/ふくやまさち","http://www.w3.org/2000/01/rdf-schema#comment","ふくやま さち（1989年7月15日 - ）は、日本のグラビアアイドル。東京都生まれ。所属。"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/alias","ふくやま さち"
"http://ja.dbpedia.org/resource/ふくやまさち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ふくやまさち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ふくやまさち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/ふくやまさち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageID",2387647
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageRevisionID",81315984
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイフル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永まなみ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山めぐ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアモデル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相原みや"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川ミク"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターブリッジプロモーション"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズピアノ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本メディアサプライ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/@misty"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川ちづる"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着エロ"
"http://ja.dbpedia.org/resource/ふくやまさち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
