"subject","predicate","object"
"http://ja.dbpedia.org/resource/JG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボグレード"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://www.w3.org/2000/01/rdf-schema#label","ジャンボグレード"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://www.w3.org/2000/01/rdf-schema#comment","ジャンボグレード（JUMBO GRADE , JG）は、バンダイが発売するガンダムシリーズに登場するモビルスーツ（MS）のフィギュアモデルのブランド名である。 2001年に第一弾RX-78-2ガンダムが発売された。 スケールは1/35。硬質ソフトビニールとABS関節による彩色済み組立て済みの完成品フィギュアモデル（一部要組立て）。 「ガンダム」で全高約500mmの大型モデルシリーズであり、その重量を支える為一部関節の可動は省略されている。"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズの玩具"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageID",1658570
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageRevisionID",83376890
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズの玩具"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクII"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズ"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandai.co.jp/catalog/item/4543112060488000.html"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガンダムシリーズの玩具"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://ja.dbpedia.org/property/date",20141127171637
"http://ja.dbpedia.org/resource/ジャンボグレード","http://ja.dbpedia.org/property/title","ジャンボグレード RX-78-2ガンダム"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://ja.dbpedia.org/property/url","http://www.bandai.co.jp/catalog/item/4543112060488000.html"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/abstract","ジャンボグレード（JUMBO GRADE , JG）は、バンダイが発売するガンダムシリーズに登場するモビルスーツ（MS）のフィギュアモデルのブランド名である。 2001年に第一弾RX-78-2ガンダムが発売された。 スケールは1/35。硬質ソフトビニールとABS関節による彩色済み組立て済みの完成品フィギュアモデル（一部要組立て）。 「ガンダム」で全高約500mmの大型モデルシリーズであり、その重量を支える為一部関節の可動は省略されている。"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンボグレード"
"http://ja.dbpedia.org/resource/ジャンボグレード","http://dbpedia.org/ontology/wikiPageLength",933
"http://ja.dbpedia.org/resource/ジャンボグレード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンボグレード?oldid=83376890&ns=0"
"http://wikidata.dbpedia.org/resource/Q11310216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンボグレード"
"http://ja.wikipedia.org/wiki/ジャンボグレード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンボグレード"
