"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2000/01/rdf-schema#label","ベーラ3世"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://dbpedia.org/ontology/wikiPageID",4330771
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://dbpedia.org/ontology/wikiPageRevisionID",84697706
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの国王"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アールパード家"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチア王"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/2004/02/skos/core#prefLabel","ベーラ3世"
"http://ja.dbpedia.org/resource/Category:ベーラ3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベーラ3世?oldid=84697706&ns=14"
"http://ja.dbpedia.org/resource/ベーラ3世_(ハンガリー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/ベーラ3世_(ハンガリー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/マルグリット・ド・フランス_(1158-1197)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/ミュリオケファロンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/ミュリオケファロンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/聖イシュトヴァーンの王冠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/聖イシュトヴァーンの王冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/アニェス・ダンティオケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/アニェス・ダンティオケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://ja.dbpedia.org/resource/Category:ベーラ3世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベーラ3世"
"http://wikidata.dbpedia.org/resource/Q9809555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベーラ3世"
