"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13364956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/エクィテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/グラックス兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上智勇"
"http://ja.dbpedia.org/resource/井上智勇","http://www.w3.org/2000/01/rdf-schema#label","井上智勇"
"http://ja.dbpedia.org/resource/井上智勇","http://www.w3.org/2000/01/rdf-schema#comment","井上 智勇（いのうえ ちゆう、1906年（明治39年）5月26日 - 1984年（昭和59年）6月5日）は、西洋史学者、浄土真宗の僧侶。 兵庫県出身。1930年京都帝国大学卒。第三高等学校教授、1943年京都帝大助教授。1948年「ローマ経済史の研究」で）文学博士、同年京都大学教授。1970年定年退官、名誉教授、奈良教育大学学長。西洋古代史が専門。"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/井上智勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良教育大学の教員"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageID",2773576
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageRevisionID",90981886
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時野谷勝"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律文化社"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原好人"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百華苑"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村実造"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田武"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良教育大学の教員"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋史"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良教育大学"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田数之亮"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田章"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪書籍"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原書店"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本仏骨"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/井上智勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原随園"
