"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム"
"http://ja.dbpedia.org/resource/タバータバーイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム"
"http://wikidata.dbpedia.org/resource/Q307168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム"
"http://ja.dbpedia.org/resource/2009年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://www.w3.org/2000/01/rdf-schema#label","アブドゥルアズィーズ・ハキーム"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://www.w3.org/2000/01/rdf-schema#comment","アッ＝サイイド・アブドゥルアズィーズ・アル＝ハキーム（アラビア語: السيد عبد العزيز الحكيم‎ , 1953年? - 2009年8月26日）は、シーア派（十二イマーム派）に属するイラクの政治家。"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223sf"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abdul_Aziz_al-Hakim"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナジャフ出身の人物"
"http://ja.dbpedia.org/resource/アブドゥルアズィーズ・ハキーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
