"subject","predicate","object"
"http://ja.dbpedia.org/resource/中原球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/DCブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/FC西宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/GIRLS_BE…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/GIRLSブラボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/ILHWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/ITパスポート試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Jstyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/KIT虎ノ門大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Kumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/MMJ_(ローカルアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/ONE_JAPAN_KANSAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/R25_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Ray_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/SPWF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/SP京都FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Skyrocket_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Tech総研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/U20日本陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/VONDS市原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Weeeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/Z会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/あやしいわーるど@本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
