"subject","predicate","object"
"http://ja.dbpedia.org/resource/清水まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋詰晋也"
"http://ja.dbpedia.org/resource/橋詰晋也","http://www.w3.org/2000/01/rdf-schema#label","橋詰晋也"
"http://ja.dbpedia.org/resource/橋詰晋也","http://dbpedia.org/ontology/wikiPageID",1544767
"http://ja.dbpedia.org/resource/橋詰晋也","http://dbpedia.org/ontology/wikiPageRevisionID",21536026
"http://ja.dbpedia.org/resource/橋詰晋也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻毛の森"
"http://ja.dbpedia.org/resource/橋詰晋也","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鼻毛の森"
"http://ja.dbpedia.org/resource/橋詰晋也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橋詰晋也"
"http://ja.dbpedia.org/resource/橋詰晋也","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/橋詰晋也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/橋詰晋也?oldid=21536026&ns=0"
"http://ja.wikipedia.org/wiki/橋詰晋也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/橋詰晋也"
