"subject","predicate","object"
"http://ja.dbpedia.org/resource/一之江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/九段下駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/住吉駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/大島駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/小川町駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/岩本町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/市ケ谷駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/新宿三丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/新宿駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/曙橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/本八幡駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/東大島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/森下駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/浜町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/瑞江駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/神保町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/篠崎駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/船堀駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/菊川駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/西大島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/馬喰横山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
"http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線","http://dbpedia.org/ontology/wikiPageID",323530
"http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線","http://dbpedia.org/ontology/wikiPageRevisionID",90578536
"http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:都営地下鉄新宿線?oldid=90578536&ns=10"
"http://wikidata.dbpedia.org/resource/Q14238551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:都営地下鉄新宿線"
