"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545526","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/コバルト文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/上智大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/北海道釧路湖陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/吉野一穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/日本映画製作者連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/正本ノン","http://www.w3.org/2000/01/rdf-schema#label","正本ノン"
"http://ja.dbpedia.org/resource/正本ノン","http://www.w3.org/2000/01/rdf-schema#comment","正本 ノン（まさもと のん、1953年1月26日 - ）は、日本の小説家、少女小説家。女性。北海道釧路市出身。"
"http://ja.dbpedia.org/resource/正本ノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/正本ノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/正本ノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/正本ノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/正本ノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/正本ノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageID",521615
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageRevisionID",85032948
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト文庫"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井康隆"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立北高等学校"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞学"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女小説家"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸賞"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道釧路湖陵高等学校"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛小説"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島弓子"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/正本ノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/正本ノン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/正本ノン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正本ノン"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/abstract","正本 ノン（まさもと のん、1953年1月26日 - ）は、日本の小説家、少女小説家。女性。北海道釧路市出身。"
"http://ja.dbpedia.org/resource/正本ノン","http://dbpedia.org/ontology/wikiPageLength",1375
"http://ja.dbpedia.org/resource/正本ノン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正本ノン?oldid=85032948&ns=0"
"http://ja.dbpedia.org/resource/氷室冴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/釧路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
"http://ja.dbpedia.org/resource/ライトノベル作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正本ノン"
