"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐市立下石中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立妻木中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://www.w3.org/2000/01/rdf-schema#label","土岐市立妻木中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://www.w3.org/2000/01/rdf-schema#comment","土岐市立妻木中学校（ときしりつ　つまぎちゅうがっこう）は、かつて岐阜県土岐市に存在した公立中学校。"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年廃止の教育機関"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐市の歴史"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐市の学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageID",4004864
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91832199
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐津町"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田村"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐市の歴史"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐市の学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立西陵中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立妻木小学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉町_(岐阜県)"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市立下石中学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻木町"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐郡"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄知町"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年廃止の教育機関"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下石町"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽木村"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴里村"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/閉校年月日",1960
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/所在地","岐阜県土岐市妻木町1291"
"http://ja.dbpedia.org/resource/土岐市立妻木中学校","http://ja.dbpedia.org/property/画像","no"
