"subject","predicate","object"
"http://ja.dbpedia.org/resource/1950年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/1980年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/ゼフュロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/ハンブルク音楽演劇大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/徳島文理大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/徳島県立徳島科学技術高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/朝日作曲賞_(合唱)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/松岡みち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡貴史"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/2000/01/rdf-schema#label","松岡貴史"
"http://ja.dbpedia.org/resource/松岡貴史","http://www.w3.org/2000/01/rdf-schema#comment","松岡 貴史（まつおか たかし、1950年9月6日 - ）は、日本の現代音楽作曲家。長崎県佐世保市出身。東京芸術大学音楽学部作曲科卒業。同大学大学院音楽研究科作曲専攻修士課程修了。DAAD給費留学生としてデュッセルドルフ音楽大学に留学。2016年より鳴門教育大学名誉教授。2017年より徳島文理大学音楽学部教授。 妻は鳴門教育大学講師で作曲家の松岡みち子。 長男は東京藝術大学演奏芸術センター准教授で作曲家、編曲家、ピアニストの松岡あさひ 所属学会は日本現代音楽協会会員、日本作曲家協議会会員、日本音楽学会会員、日本音楽表現学会、芸術教育実践学会会員、日本リズム協会会員、全四国大学音楽学会など。"
"http://ja.dbpedia.org/resource/松岡貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/松岡貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
