"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18724830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://www.w3.org/2000/01/rdf-schema#label","幕末津藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://dbpedia.org/ontology/wikiPageID",2880807
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://dbpedia.org/ontology/wikiPageRevisionID",49769403
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:津藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の藩別の人物"
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://www.w3.org/2004/02/skos/core#prefLabel","幕末津藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末津藩の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:幕末津藩の人物?oldid=49769403&ns=14"
"http://ja.dbpedia.org/resource/伊東祐賢_(三重県の政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/伊東祐賢_(三重県の政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/八尾信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/八尾信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/土井聱牙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/土井聱牙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/島川文八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/島川文八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/斎藤拙堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/斎藤拙堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/松平定昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/松平定昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
"http://ja.dbpedia.org/resource/柳楢悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末津藩の人物"
