"subject","predicate","object"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/2520","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/25200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/27720","http://www.w3.org/2000/01/rdf-schema#label","27720"
"http://ja.dbpedia.org/resource/27720","http://www.w3.org/2000/01/rdf-schema#comment","27720（二万七千七百二十、にまんななせんななひゃくにじゅう）は自然数、また整数において、27719の次で27721の前の数である。"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageID",850227
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageRevisionID",88539074
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/315"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/88"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最小公倍数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素因数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/42"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/63"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/630"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/420"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/45360"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/360360"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/33"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/330"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/36"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/308"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/45"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度合成数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/440"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/56"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2772"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/504"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/66"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/693"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/616"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32760"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/198"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/660"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/105"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/210"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1540"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角錐数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/396"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/165"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/154"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/264"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/84"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/231"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2310"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30240"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55440"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/99"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/72"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/280"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/792"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/35"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25200"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/126"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1386"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/252"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2520"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/168"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/132"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超過剰数"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/924"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/462"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/495"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/27720","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/27720","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/27720","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/27720","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/27720","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/27720"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/abstract","27720（二万七千七百二十、にまんななせんななひゃくにじゅう）は自然数、また整数において、27719の次で27721の前の数である。"
"http://ja.dbpedia.org/resource/27720","http://dbpedia.org/ontology/wikiPageLength",2030
"http://ja.dbpedia.org/resource/27720","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/27720?oldid=88539074&ns=0"
"http://ja.dbpedia.org/resource/30240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/32760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/45360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/55440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/83160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/100000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/110880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/20000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/超過剰数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/過剰数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://ja.dbpedia.org/resource/高度合成数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27720"
"http://wikidata.dbpedia.org/resource/Q11187352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/27720"
"http://ja.wikipedia.org/wiki/27720","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/27720"
