"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11410361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友田麻美子"
"http://ja.dbpedia.org/resource/友田麻美子","http://www.w3.org/2000/01/rdf-schema#label","友田麻美子"
"http://ja.dbpedia.org/resource/友田麻美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/友田麻美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/友田麻美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おニャン子クラブ"
"http://ja.dbpedia.org/resource/友田麻美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageID",405929
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageRevisionID",82284422
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おニャン子クラブ"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おニャン子クラブ"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おニャン子クラブ"
"http://ja.dbpedia.org/resource/友田麻美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/友田麻美子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友田麻美子"
"http://ja.dbpedia.org/resource/友田麻美子","http://dbpedia.org/ontology/wikiPageLength",150
"http://ja.dbpedia.org/resource/友田麻美子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友田麻美子?oldid=82284422&ns=0"
"http://ja.dbpedia.org/resource/週刊文春喫煙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友田麻美子"
"http://ja.wikipedia.org/wiki/友田麻美子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友田麻美子"
