"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/2000/01/rdf-schema#label","コートジボワールのイスラム教"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://dbpedia.org/ontology/wikiPageID",3225517
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://dbpedia.org/ontology/wikiPageRevisionID",59771262
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のイスラム教"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールの文化"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールの社会"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/2004/02/skos/core#prefLabel","コートジボワールのイスラム教"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:コートジボワールの文化"
"http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コートジボワールのイスラム教?oldid=59771262&ns=14"
"http://ja.dbpedia.org/resource/Category:コートジボワールのムスリム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教"
"http://wikidata.dbpedia.org/resource/Q15265156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コートジボワールのイスラム教"
