"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q223315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/12月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1958年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1960年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1960年ニューヨーク空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1960年ニューヨーク空中衝突事故","http://ja.dbpedia.org/property/plane1Type","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1966年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1966年ニュージーランド航空DC-8墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1966年ニュージーランド航空DC-8墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1972年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1972年ケーニヒス・ヴスターハウゼン墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1973年6月30日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
"http://ja.dbpedia.org/resource/1975年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-8"
