"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルカンニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/カイウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/コンパニオンプランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/サプリメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/トルタ・パスカリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/ハーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/ハーブの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/フランス革命暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルリジサ"
"http://ja.dbpedia.org/resource/ルリジサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルリジサ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルリジサ","http://www.w3.org/2000/01/rdf-schema#label","ルリジサ"
"http://ja.dbpedia.org/resource/ルリジサ","http://www.w3.org/2000/01/rdf-schema#comment","ルリジサ（瑠璃苣; 学名: Borago officinalis）は、ムラサキ科の植物で、ハーブの一種。和名はルリヂサ、ルリヂシャともする。チサ（苣）はレタス（キク科）の意味。 英名はボリジ Borage（ポリジは誤り）。これは属名にもなったラテン語名ボラゴ Borago に由来し、これはさらにアラビア語で「汗の父」（発汗作用を表す）を意味する語に由来する。あるいは一説に、イタリア語、フランス語で「綿毛」を意味する単語「burra」に由来する。 原産地は南ヨーロッパ。 リンネの『植物の種』(1753年) で記載された植物種の一つである。"
