"subject","predicate","object"
"http://ja.dbpedia.org/resource/原子力艦再利用プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/START_I"
"http://ja.dbpedia.org/resource/新戦略兵器削減条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/START_I"
"http://ja.dbpedia.org/resource/START_I","http://www.w3.org/2000/01/rdf-schema#label","START I"
"http://ja.dbpedia.org/resource/START_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n4v"
"http://ja.dbpedia.org/resource/START_I","http://dbpedia.org/ontology/wikiPageID",558555
"http://ja.dbpedia.org/resource/START_I","http://dbpedia.org/ontology/wikiPageRevisionID",6006513
"http://ja.dbpedia.org/resource/START_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次戦略兵器削減条約"
"http://ja.dbpedia.org/resource/START_I","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第一次戦略兵器削減条約"
"http://ja.dbpedia.org/resource/START_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/START_I"
"http://ja.dbpedia.org/resource/START_I","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/START_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/START_I?oldid=6006513&ns=0"
"http://ja.wikipedia.org/wiki/START_I","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/START_I"
