"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/P&Gジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/じゃんけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/みのもんた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/ゲーム番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/2000/01/rdf-schema#label","サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://www.w3.org/2000/01/rdf-schema#comment","『サムズアップ 人生開運プロジェクト』（ サムズアップ じんせいかいうんプロジェクト 、通称：「サムズアップ」）は、2003年4月18日から同年9月12日まで、テレビ朝日系列で放送された朝日放送（ABC）制作のゲーム番組である。放送時間は、毎週金曜21:00 - 21:54（JST）。"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:じゃんけんを題材とした作品"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みのもんた"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:優香"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://dbpedia.org/ontology/wikiPageID",185463
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://dbpedia.org/ontology/wikiPageRevisionID",83996714
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴダイゴ"
"http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋俊夫"
