"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある一夜","http://www.w3.org/2000/01/rdf-schema#label","ある一夜"
"http://ja.dbpedia.org/resource/ある一夜","http://www.w3.org/2000/01/rdf-schema#comment","ある一夜はブルキナファソの国歌である。元大統領トーマス・サンカラによって作詞され、オートボルタ共和国の国歌Hymne National Voltaïqueと置き換えられた。作曲者は不詳。"
"http://ja.dbpedia.org/resource/ある一夜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8cl"
"http://ja.dbpedia.org/resource/ある一夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/ある一夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルキナファソの国の象徴"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageID",2140144
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageRevisionID",82131533
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国歌"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルキナファソの国の象徴"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・サンカラ"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国歌"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソ"
"http://ja.dbpedia.org/resource/ある一夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタの国歌"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/ある一夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
