"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/のりもの探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/大東急の鉄道車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/川崎車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/方向指示器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急300系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/2000/01/rdf-schema#label","東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/2000/01/rdf-schema#comment","デハ70形電車（では70がたでんしゃ）は、かつて東京急行電鉄の軌道線に在籍した電動車である。"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年製の鉄道車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急電鉄の軌道線車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageID",549258
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageRevisionID",87725087
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急世田谷線"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道_(鉄道)"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱電球"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ80形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年製の鉄道車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東急電鉄の軌道線車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東急"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ60形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転士"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦中"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパー"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyu_70_running_Setagaya_line.jpg"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急テクノシステム"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ150形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ200形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備員"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニス"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダン駆動方式"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸袋"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急砧線"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪が谷検車区上町班"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1968年の秋_二子玉川園駅砧線ホームにて.jpg"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次電池"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドビーム"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木構造_(建築)"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急3000系電車_(初代)"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車掌"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急300系電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急玉川線"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://xmlns.com/foaf/0.1/name","東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東急電鉄の車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/駆動装置","吊掛式"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyu-70.jpg?width=300"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968年の秋_二子玉川園駅砧線ホームにて.jpg"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyu-70.jpg"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyu_70_running_Setagaya_line.jpg"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/備考","データは1963年10月現在。"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/全幅",2300
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/全長",13960
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/全高",3970
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/文字色","#ffffff"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/画像","Tokyu-70.jpg"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/画像説明","--01-11"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/背景色","#006400"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/車両名","東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/車両重量","18.4"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/軌間",1372
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/歯車比",64
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/車両定員",100
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/定格速度",29
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://ja.dbpedia.org/property/モーター出力",48.5
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/capacity",100
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/abstract","デハ70形電車（では70がたでんしゃ）は、かつて東京急行電鉄の軌道線に在籍した電動車である。"
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://dbpedia.org/ontology/wikiPageLength",3389
"http://ja.dbpedia.org/resource/東急デハ70形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東急デハ70形電車?oldid=87725087&ns=0"
"http://ja.dbpedia.org/resource/東急デハ80形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
"http://ja.dbpedia.org/resource/東急玉川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急デハ70形電車"
