"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q402723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロボ"
"http://ja.dbpedia.org/resource/バーノン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボ"
"http://ja.dbpedia.org/resource/ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボ"
"http://ja.dbpedia.org/resource/プロボ","http://www.w3.org/2000/01/rdf-schema#label","プロボ"
"http://ja.dbpedia.org/resource/プロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/プロボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageID",1951192
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageRevisionID",91728596
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の地名"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディミルツィ"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ郡_(ユタ州)"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴォ_(セルビア)"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジコン"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンターカルチャー"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリト＝ダルマチア郡"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロビデンシアレス島"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチュヴァ郡"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボ_(ユタ州)"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフォ"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィスタ・プロヴォ"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRA暫定派"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タークス・カイコス諸島"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プロボ_(ユタ州)"
"http://ja.dbpedia.org/resource/プロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/プロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/プロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/プロボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/プロボ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロボ"
"http://ja.dbpedia.org/resource/プロボ","http://dbpedia.org/ontology/wikiPageLength",558
"http://ja.dbpedia.org/resource/プロボ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロボ?oldid=91728596&ns=0"
"http://ja.dbpedia.org/resource/大学システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボ"
"http://ja.dbpedia.org/resource/川北元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボ"
"http://ja.dbpedia.org/resource/プロヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボ"
"http://ja.dbpedia.org/resource/プロヴォ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロボ"
"http://ja.wikipedia.org/wiki/プロボ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロボ"
