"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11364909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中川画伯"
"http://ja.dbpedia.org/resource/中川画伯","http://www.w3.org/2000/01/rdf-schema#label","中川画伯"
"http://ja.dbpedia.org/resource/中川画伯","http://www.w3.org/2000/01/rdf-schema#comment","中川画伯（なかがわがはく、本名：中川雅博、男性、1977年10月3日 - ）とは日本のイラストレーター。多摩美術大学在学中からイラストレーターとして活躍。THE HIGH-LOWSのツアーポスターデザイン、桜庭和志のTシャツデザイン、プロレス雑誌、格闘技雑誌でプロレスラー、格闘家のイラストを描いている。埼玉県坂戸市出身。"
"http://ja.dbpedia.org/resource/中川画伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/中川画伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/中川画伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/中川画伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中川画伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageID",1572151
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageRevisionID",77996763
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田一浩"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋尚子"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸市"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘家"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_HIGH-LOWS"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜庭和志"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオパークからこんにちは"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhb.tumblr.com/"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageExternalLink","http://gahaku.chu-kichi.jp/"
"http://ja.dbpedia.org/resource/中川画伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAN"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/abstract","中川画伯（なかがわがはく、本名：中川雅博、男性、1977年10月3日 - ）とは日本のイラストレーター。多摩美術大学在学中からイラストレーターとして活躍。THE HIGH-LOWSのツアーポスターデザイン、桜庭和志のTシャツデザイン、プロレス雑誌、格闘技雑誌でプロレスラー、格闘家のイラストを描いている。埼玉県坂戸市出身。"
"http://ja.dbpedia.org/resource/中川画伯","http://dbpedia.org/ontology/wikiPageLength",4916
"http://ja.dbpedia.org/resource/中川画伯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中川画伯?oldid=77996763&ns=0"
"http://ja.dbpedia.org/resource/中川画伯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中川画伯"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川画伯"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川画伯"
"http://ja.wikipedia.org/wiki/中川画伯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中川画伯"
