"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11337975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/エドワード・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/ディプロマミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル大学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://www.w3.org/2000/01/rdf-schema#label","ホノルル大学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://www.w3.org/2000/01/rdf-schema#comment","ホノルル大学（ホノルルだいがく、Honolulu University of the Arts, Sciences, and Humanities）は、米国ハワイ州に本部がある非認定の通信制大学である（ディプロマミルと指摘されている）。旧名ゴールデンステート大学 (Golden State University) 。 ハワイ州大学認可証を掲載しており、これはハワイ州商務省商業登記局（経済産業省相当）に「Honolulu University of the Arts, Sciences, and Humanities」として商標登録したものである。 現在大学はRegional Accrediting Agencies WASC（西部大学学校協会地域）認定エージェンシー。米の民間教育認定機関に加盟申請中。 ハワイ州政府の告知によると、ワイオミング州に本部がある。現在の総長はArthur O. Yamada, Ph.D.。"
"http://ja.dbpedia.org/resource/ホノルル大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b235"
"http://ja.dbpedia.org/resource/ホノルル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非認定大学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageID",58057
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageRevisionID",87218628
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新堀寛己"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村卓三"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名越二荒之助"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の非認定大学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイオミング州"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動医学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディプロマミル"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田正松"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定校制度"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永法源"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honolulu-university.edu/"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011001603/http:/www.osac.state.or.us/oda/unaccredited.html"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawaii.gov/dcca/ocp/public_notice.html"
"http://ja.dbpedia.org/resource/ホノルル大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/documents/Non-accreditedSchools_78090_7.pdf"
"http://ja.dbpedia.org/resource/ホノルル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホノルル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホノルル大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
