"subject","predicate","object"
"http://ja.dbpedia.org/resource/わらきん","http://www.w3.org/2000/01/rdf-schema#label","わらきん"
"http://ja.dbpedia.org/resource/わらきん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng7n7"
"http://ja.dbpedia.org/resource/わらきん","http://dbpedia.org/ontology/wikiPageID",636633
"http://ja.dbpedia.org/resource/わらきん","http://dbpedia.org/ontology/wikiPageRevisionID",7063434
"http://ja.dbpedia.org/resource/わらきん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑いの金メダル"
"http://ja.dbpedia.org/resource/わらきん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/笑いの金メダル"
"http://ja.dbpedia.org/resource/わらきん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/わらきん"
"http://ja.dbpedia.org/resource/わらきん","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/わらきん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/わらきん?oldid=7063434&ns=0"
"http://ja.wikipedia.org/wiki/わらきん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/わらきん"
