"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://www.w3.org/2000/01/rdf-schema#label","韓国の物理学者"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://dbpedia.org/ontology/wikiPageID",2279699
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://dbpedia.org/ontology/wikiPageRevisionID",74755275
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の物理学者"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の科学者"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の物理学者"
"http://ja.dbpedia.org/resource/Category:韓国の物理学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の物理学者?oldid=74755275&ns=14"
"http://ja.dbpedia.org/resource/ベンジャミン・W・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の物理学者"
"http://ja.dbpedia.org/resource/ベンジャミン・W・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の物理学者"
"http://ja.dbpedia.org/resource/梁成吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の物理学者"
"http://ja.dbpedia.org/resource/梁成吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の物理学者"
"http://wikidata.dbpedia.org/resource/Q15364451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の物理学者"
