"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63872059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/Good!アフタヌーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかわ絵子"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/2000/01/rdf-schema#label","みかわ絵子"
"http://ja.dbpedia.org/resource/みかわ絵子","http://www.w3.org/2000/01/rdf-schema#comment","みかわ 絵子（みかわ えこ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/みかわ絵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/みかわ絵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/みかわ絵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageID",3946922
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageRevisionID",91520629
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮裕次"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘却バッテリー"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ジャンプ+"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーン四季賞"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや賞"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンコミックス"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Good!アフタヌーン"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬尾公治"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプコミックス"
"http://ja.dbpedia.org/resource/みかわ絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/みかわ絵子","http://xmlns.com/foaf/0.1/name","みかわ 絵子"
