"subject","predicate","object"
"http://ja.dbpedia.org/resource/1824年アメリカ合衆国大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/1824年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/1828年アメリカ合衆国大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/1828年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/1832年アメリカ合衆国大統領選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/1832年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://dbpedia.org/ontology/wikiPageID",3486870
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",84621764
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディアン戦争の人物"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の統治者"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/2004/02/skos/core#prefLabel","アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンドリュー・ジャクソン?oldid=84621764&ns=14"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/アンドリュー・ジャクソン_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
