"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/岡山西大寺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/東区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/東消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/東消防署","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/瀬戸地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/西大寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://www.w3.org/2000/01/rdf-schema#label","東消防署 (岡山市)"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市東区の建築物"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageID",1906133
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageRevisionID",87720698
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市消防局"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の消防署"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市東区の建築物"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山市消防局"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東消防署_(岡山市)"
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://dbpedia.org/ontology/wikiPageLength",89
"http://ja.dbpedia.org/resource/東消防署_(岡山市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東消防署_(岡山市)?oldid=87720698&ns=0"
"http://wikidata.dbpedia.org/resource/Q11527986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
"http://ja.wikipedia.org/wiki/東消防署_(岡山市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東消防署_(岡山市)"
